"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
7305,"423077","ACACIO SALVADOR VERAS E SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","1981-04-01"
7995,"1167718","ACHYLLES DE OLIVEIRA COSTA JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE COMUNICAÇÃO SOCIAL/CCE","1992-06-26"
7037,"422575","ACRISIO DE MIRANDA SAMPAIO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ZOOTECNIA/CCA","1978-08-14"
10228,"1623821","ACRISIO LINS DE AGUIAR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FÍSICA/CCN","2013-09-17"
8728,"1716862","ADALBERTO SOCORRO DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE BIOLOGIA/CCN","2009-08-12"
8803,"1749523","ADA RAQUEL TEIXEIRA MOURAO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CSHNB","2010-01-14"
10060,"2546876","ADELIANNA DE CASTRO COSTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CAFS","2013-05-02"
8258,"1446992","ADEMIR MARTINS DE OLIVEIRA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DII                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","2004-03-10"
9094,"2476126","ADEMIR SERGIO FERREIRA DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE ENGENHARIA AGRÍCOLA E SOLOS/CCA","2006-09-18"
11282,"1030665","ADILA SILVA ARAUJO MARQUES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE LETRAS-LIBRAS","2015-05-28"
8493,"1578450","ADRIANA CASTELO BRANCO DE SIQUEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2007-08-01"
8491,"1577991","ADRIANA CRISTINA MANCIN","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CMRV","2008-09-18"
9403,"1861304","ADRIANA DA CUNHA MENEZES PARENTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE ENFERMAGEM/CCS","2011-04-27"
9875,"1983127","ADRIANA DA SILVA SIMOES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PRODUÇÃO/CT","2012-12-06"
8929,"1794569","ADRIANA DE AZEVEDO PAIVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE NUTRIÇÃO/CCS","2010-06-25"
9915,"2692914","ADRIANA GALVAO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE ARTES/CCE","2012-12-20"
12443,"1247635","ADRIANA LIMA MONTEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CPCE","2017-12-13"
10846,"3447232","ADRIANA MARIA VIANA NUNES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","2014-09-10"
8794,"1741169","ADRIANA MIRANDA DE SANTANA ARAUCO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2009-12-01"
8842,"1773079","ADRIANA URSULINO ALVES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2010-03-29"
9133,"2573735","ADRIANNA DE ALENCAR SETUBAL SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2009-01-13"
12381,"1326883","ADRIANO GOMES DE CASTRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE QUÍMICA/CCN","2017-10-06"
10711,"2136512","ADRIANO SANTANA SOARES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CCE","2014-07-07"
12461,"3010540","ÁGATA LAISA LAREMBERG ALVES CAVALCANTI","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO EDUCAÇÃO DO CAMPO-PROCAMPO/CAFS","2018-02-01"
7613,"423600","AGLAISIO BORGES LEAL","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MORFOLOGIA/CCS","1989-10-12"
9569,"1845554","AGNELLO RUFINO DA SILVA JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CAFS","2011-08-23"
9576,"1885698","AGOSTINHO JUNIOR HOLANDA COE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE HISTÓRIA/CSHNB","2011-08-23"
7518,"423442","AGUSTINHO VALENTE DE FIGUEIREDO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE ZOOTECNIA/CCA","1984-08-06"
7933,"1167637","AHECIO KLEBER ARAUJO BRITO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1991-11-25"
10084,"2029508","AIESKA MENDES GONCALVES CORDEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","2013-05-29"
7439,"423326","AIRAN SILVA LOPES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE BIOLOGIA/CCN","1982-08-01"
9132,"2572995","AIRTON MENDES CONDE JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MORFOLOGIA/CCS","2009-09-22"
10024,"2017909","ALAN KARDEC CARVALHO SARMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS DA NATUREZA/CCN","2013-02-22"
9781,"1948788","ALBA CHRISTINA BOMFIM SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MÚSICA/CCE","2012-06-06"
12444,"3974295","ALBA PATRICIA PASSOS DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CAFS","2017-11-24"
11293,"1223747","ALBERONE FERNANDES DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2015-06-06"
10645,"1079222","ALCILENE DALILIA DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE SISTEMAS DE INFORMAÇÃO/CSHNB","2014-04-14"
8568,"1637106","ALCIONE CORREA ALVES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE LETRAS ESTRANGEIRAS/CCHL","2008-07-01"
9152,"2617696","ALDEIDIA PEREIRA DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","2009-08-04"
8154,"1219998","ALEJANDRO RAUL GONZALEZ LABALE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS/CCHL","2010-03-11"
11761,"2296591","ALESSANDRA BRAGA RIBEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2016-03-18"
12083,"2355175","ALESSANDRA LOPES DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CSHNB","2017-01-24"
10717,"2141399","ALESSANDRA MARIA MAGALHÃES","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLEGIO TECNICO DE BOM JESUS/UFPI","2014-07-28"
8612,"1643216","ALESSANDRA TANURI MAGALHAES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE FISIOTERAPIA/CMRV","2008-07-22"
9874,"1982291","ALESSANDRO DE ARAUJO BEZERRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE RECURSOS HÍDRICOS, GEOTECNIA E SANEAMENTO AMBIENTAL/CT","2012-12-03"
8513,"1612708","ALESSANDRO RHADAMEK ALVES PEREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE TRANSPORTES/CT","2010-05-26"
8230,"1354119","ALESSANDRO RIBEIRO GONCALVES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","2002-07-11"
9748,"1857499","ALEXANDRA PEREIRA MARTINS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2012-04-23"
8109,"1167870","ALEXANDRE ARAUJO DE SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE QUÍMICA/CCN","1994-12-05"
11176,"1580546","ALEXANDRE BACELAR MARQUES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIA POLÍTICA/CCHL","2015-02-26"
9084,"2447255","ALEXANDRE CASTELO BRANCO VAZ PARENTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","2008-07-15"
10230,"2065436","ALEXANDRE DE CASTRO MACIEL","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FÍSICA/CCN","2013-09-17"
8262,"1447257","ALEXANDRE HENRIQUE DE MELO SIMPLICIO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE PATOLOGIA E CLÍNICA ODONTOLÓGICA/CCS","2004-03-19"
10427,"2100287","ALEXANDRE JOSE MEDEIROS DO NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2014-03-10"
11991,"2336662","ALEXANDRE LEITE DOS SANTOS SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CSHNB","2016-09-13"
9555,"1341625","ALEXANDRE LOPES CAMPELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CAFS","2011-09-14"
8852,"1775308","ALEXANDRE MIRANDA PIRES DOS ANJOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FÍSICA/CCN","2010-03-31"
10428,"1979907","ALEXANDRE RABELO NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CAFS","2014-02-26"
8565,"1636079","ALEXANDRO MARINHO OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CMRV","2008-07-02"
9019,"2221181","ALEX FERREIRA ARAGAO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2002-05-03"
11438,"2260156","ALEX SANDRO LOPES SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CSHNB","2015-10-29"
8572,"1637827","ALGELESS MILKA PEREIRA MEIRELES DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2008-07-09"
11947,"2329626","ALICE MARIA GONCALVES SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2016-07-29"
8992,"2175134","ALIETE GOMES DA COSTA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","1996-06-01"
10079,"2028255","ALINE MACHADO MARWELL","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE RECURSOS HÍDRICOS, GEOTECNIA E SANEAMENTO AMBIENTAL/CT","2013-05-22"
11500,"2263635","ALINE MENDES MEDEIROS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2015-11-11"
12747,"2685706","ALLAN DE ANDRADE LINHARES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE PEDAGOGIA/CAFS","2018-05-29"
11297,"1082584","ALLAN JHEYSON RAMOS GONCALVES","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DII                                                                                                 ","COLEGIO TECNICO DE BOM JESUS/UFPI","2015-07-06"
8188,"1299865","ALMIR AMORIM ANDRADE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ESTRUTURAS/CT","2002-04-24"
7077,"422663","ALMIR BEZERRA LIMA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE PLANEJAMENTO E POLÍTICA AGRÍCOLA/CCA","1979-04-02"
7256,"422989","ALMIR DE OLIVEIRA PIMENTEL SOBRINHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CONSTRUÇÃO CIVIL E ARQUITETURA/CT","1980-12-12"
11439,"2260988","ALUSKA DO NASCIMENTO SIMOES BRAGA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS/CT","2015-10-29"
7698,"1045674","ALVARO JOSE RIBEIRO CALDAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE CIÊNCIAS CONTÁBEIS E JURÍDICAS/CMRV","2008-06-27"
10718,"1691958","ALYSON LUIZ SANTOS DE ALMEIDA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2014-08-05"
9496,"2572371","AMADA DE CÁSSIA CAMPOS REIS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2011-02-08"
8226,"1351980","AMADEU MATIAS BERNARDES FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE FILOSOFIA/CCHL","2002-06-03"
10294,"1837969","AMANDA CARVALHO DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO MATERNO INFANTIL/CCS","2013-10-01"
12022,"2340709","AMANDA CAVALCANTE MOREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","DEPARTAMENTO DE CONSTRUÇÃO CIVIL E ARQUITETURA/CT","2016-10-24"
12256,"2392382","AMANDA LUCIA BARRETO DANTAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","DEPARTAMENTO DE ENFERMAGEM/CCS","2017-05-10"
10576,"1377679","AMANDA SILVEIRA DENADAI","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2014-03-10"
11298,"1046580","AMANDO OLIVEIRA MATIAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO EDUCAÇÃO DO CAMPO-PROCAMPO/CAFS","2015-07-06"
7351,"423174","AMILTON PAULO RAPOSO COSTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE MORFOFISIOLOGIA VETERINÁRIA/CCA","1981-08-13"
9044,"2330858","ANA ALICE SALMITO NOLÊTO DE CAMPOS FERREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ZOOTECNIA/CPCE","2006-10-18"
8012,"1167736","ANA BEATRIZ MARTINS DOS SANTOS SERAINE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS/CCHL","1992-09-21"
8200,"1316848","ANA BEATRIZ SOUSA GOMES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2002-05-06"
8811,"1750423","ANA CAROLINA LANDIM PACHECO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CSHNB","2010-01-14"
12472,"1999831","ANA CAROLINE RAMOS DE BRITO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE PATOLOGIA E CLÍNICA ODONTOLÓGICA/CCS","2018-02-26"
8204,"1323576","ANA CLAUDIA OLIVEIRA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE LETRAS ESTRANGEIRAS/CCHL","2002-07-17"
8732,"1717867","ANA CRISTINA PACHECO DE ARAUJO BARROS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CCHL","2009-08-12"
7664,"423674","ANA CRISTINA VASCONCELOS FIALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE PATOLOGIA E CLÍNICA ODONTOLÓGICA/CCS","1991-12-06"
10231,"1793658","ANA EMILIA QUEZADO DE FIGUEIREDO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2013-09-26"
9847,"1836676","ANA ESTER MARIA MELO MOREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2012-11-05"
11992,"2923386","ANAIDE ROSA DE CARVALHO NASCIMENTO PINHEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO MATERNO INFANTIL/CCS","2016-10-07"
10720,"2140923","ANA JERSIA ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2014-07-18"
9407,"1863235","ANA KARLA SOUSA DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CSHNB","2011-05-03"
12046,"2346120","ANA KAROLINE BATISTA BURLAMAQUI MELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO MATERNO INFANTIL/CCS","2016-10-11"
8782,"1735254","ANA LARISSA GOMES MACHADO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CSHNB","2009-10-29"
9211,"3322833","ANA LUCIA BARBOSA MONTEIRO","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLEGIO TECNICO DE BOM JESUS/UFPI","2006-09-06"
