"nome","matricula","curso","nome_unidade","sexo"
"CAMILA VITORIA DANTAS DE MENESES","20209026248    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"LUCIELE DAMAS PEREIRA","20199035013    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","F"
"CINDY VAL PORTO MIRANDA","20189053223    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"VINICIUS SOARES DE FREITAS","20199005060    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARCIA CRISTINA FAUSTINO HOLANDA","20219033827    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ANA CAROLINA SILVA CANOILAS","20219050677    ","BIOMEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"MARIA EDUARDA DO NASCIMENTO SOUSA","20219017547    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARCELO DO O SANTOS","20159038861    ","EDUCAÇÃO DO CAMPO/CIÊNCIAS HUMANAS E SOCIAIS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"GABRIEL BEZERRA LACERDA","20219002428    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANTONIO MARCOS ARAUJO DE FARIAS","20219039419    ","MATEMÁTICA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"SEBASTIAO ANDERSON SANTOS TEXEIRA","20209055150    ","ENGENHARIA MECÂNICA","CENTRO DE TECNOLOGIA","M"
"VANESSA OLIVEIRA SOUSA CUNHA","20219049890    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"ADELSON OLIVEIRA SILVA","20179118656    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOICE PIRES DE MORAES","20209032227    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"WALISSON RAFAEL FERREIRA DE SOUSA","20189043675    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUANA RAVENNA DE SOUZA VIANA","20169033321    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"BRUNO DA SILVA SOUSA","20209007298    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"PABLO DE SOUSA BATISTA","20209021009    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"LAYARA ARAUJO CABRAL","20189024900    ","SERVIÇO SOCIAL","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MAYSON DE TACIO FREIRE FERREIRA","20209007494    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","M"
"ERICA DOS SANTOS COSTA","2014948680     ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"GABRIEL MELO REIS DE SOUZA","20169012410    ","ENGENHARIA DE MATERIAIS","CENTRO DE TECNOLOGIA","M"
"VICTOR EMANOEL DE SOUSA SILVA","20199060099    ","EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA EDUCACAO","M"
