"nome","matricula","curso","nome_unidade","sexo"
"LUCIELE DAMAS PEREIRA","20199035013    ","ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","CENTRO DE TECNOLOGIA","F"
"CINDY VAL PORTO MIRANDA","20189053223    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"VINICIUS SOARES DE FREITAS","20199005060    ","DIREITO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARCIA CRISTINA FAUSTINO HOLANDA","20219033827    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ANA CAROLINA SILVA CANOILAS","20219050677    ","BIOMEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ROSANE MARIA DAMASCENO DE SOUSA MIRANDA","20109158681    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA EDUARDA DO NASCIMENTO SOUSA","20219017547    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARCELO DO O SANTOS","20159038861    ","EDUCAÇÃO DO CAMPO/CIÊNCIAS HUMANAS E SOCIAIS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"GABRIEL BEZERRA LACERDA","20219002428    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANTONIO MARCOS ARAUJO DE FARIAS","20219039419    ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"ADELSON OLIVEIRA SILVA","20179118656    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOICE PIRES DE MORAES","20209032227    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"WALISSON RAFAEL FERREIRA DE SOUSA","20189043675    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUANA RAVENNA DE SOUZA VIANA","20169033321    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"BRUNO DA SILVA SOUSA","20209007298    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"PABLO DE SOUSA BATISTA","20209021009    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"LAYARA ARAUJO CABRAL","20189024900    ","SERVIÇO SOCIAL","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MAYSON DE TACIO FREIRE FERREIRA","20209007494    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","M"
"ERICA DOS SANTOS COSTA","2014948680     ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"VICTOR EMANOEL DE SOUSA SILVA","20199060099    ","EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"MOISES JOSE DOS SANTOS FREITAS","20179130392    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"NORLIA MARIA FURTADO CHAVES","20169030025    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ELIANE VIEIRA DOS SANTOS","20209073032    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"HERONILDO DE SOUSA GONÇALVES","20179087200    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MAGNO VISGUEIRA DE CARVALHO","20169051070    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"RUTH ELLEN FEITOSA DA SILVA","2013950890     ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JAIRO GOMES ARAUJO","20199040229    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"CARLOS CESAR COELHO MENDES DA SILVA","20159031486    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"IARA DE SOUSA CARDOSO","20189051040    ","TURISMO","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"BRUNA VICTÓRIA CASTELO BRANCO SILVA","20159046166    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JORDANA DE ARAUJO MEDEIROS","20219052232    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","F"
"LUIS FELIPE TELES DE SOUSA","20209062870    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","M"
"MARILIZZE MARIA DE SOUSA ARAUJO BARBOSA","20209063869    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"TAMY OLIVEIRA PAZ","20219031125    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"AIRTON RODRIGUES DA SILVA","20209069174    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"CAMILA MOURA","20219041293    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ELLYAS ROCHA SANTOS","20199034160    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"BIANCA MARIA CASTELO BRANCO MIRANDA MONTENEGRO","20199019664    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JUCIEL OSCAR DA VERA","20179074945    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"PEDRO BRUNO CARNEIRO DE MELO","20209037161    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"SAMUEL DO NASCIMENTO REGO","20209026589    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARYO CARVALHO ANDRADE","20179141823    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"PAULO RICARDO LOPES DE SOUSA","20209004189    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"MICHELLE PEREIRA DE SOUSA","20199031892    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"CRISNEYMAICON DA VERA CRUZ LEITE","2014903992     ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"HALYSSON DE MOURA VARAO ARRAIS","2014939681     ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JOSUELSON DA SILVA ROCHA","201269767      ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"TICIANE THAISE DA SILVA COUTINHO","20219042058    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"ANA VITORIA DIAS CARVALHO","20219032721    ","ENFERMAGEM","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOSENI DIAS DOS SANTOS ALMEIDA","2014990530     ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DAVID VERAS HOLANDA","20199039353    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"FRANCISCO JANIO COSTA ALVES","2014954454     ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"KARINE MENDES CORDEIRO SANTOS","2013952615     ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"EDUARDO RABELO DE CARVALHO","20209071735    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"PEDRO VICTOR ARRUDA DINIZ","20209056363    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"VERIVALDO ALVES DE OLIVEIRA","20209053601    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"WITALO GOMES VILA NOVA","20209007538    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"ADELVAN DE SOUSA RODRIGUES","20219033433    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ANDRE LUCAS DUARTE","20219043350    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"DIEGO EDUARDO DE SOUSA MARQUES","20209055070    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"KARINE DO NASCIMENTO SANTOS","201157573      ","MATEMÁTICA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","F"
"ALEXANDRE JAIRO ARAUJO","20219034341    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"LUZIA MARIA DA SILVA SANTOS","20219034440    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"LARISSA RANIELE DE ARAUJO CARVALHO","20199027933    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"MARIA APARECIDA MORAIS DA SILVA","20219035204    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"JEFFERSON SANTOS OLIVEIRA","20209068453    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUANNA KARIELLY DE ARAUJO NERI","20219034904    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"JERDEAN DANIEL SANTOS PEREIRA","20149124723    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EDIVANIA PINHEIRO DE CARVALHO","20199052918    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"FRANCISCO AVELANSH MARTINS SOUSA","20199025250    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"FRANCISCO MICHAEL ROCHA SILVA","20219044482    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"FRANCISCO DE ASSIS DE SOUSA SANTOS","20199056855    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"GESSICA FERREIRA LOPES","20199031373    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"CHARLES LIRA BESSA","20209054940    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"LEANE NERES DA SILVA","20219045200    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"MIRIAM VAL FERNANDES","20219036257    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"CARLOS VINICIUS PIRES SARAIVA","20209070003    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"EVERTON MADEIRA FRANCA","20209066655    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"RAQUEL MARIA DO NASCIMENTO RODRIGUES","20219036776    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JESSICA GABRIELA RODRIGUES DE OLIVEIRA","20209015861    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"VANDERY HORRANA DE SOUSA GARCIA","20219046431    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"ALLAN CHRISTIAN DA SILVA RODRIGUES","20219037764    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"VALDENIR FRANCA DE OLIVEIRA","20219038378    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"MANOELLY FERREIRA VIEIRA","20209029491    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"FÁBIO JUNIOR ALVES FERREIRA","20199057057    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"DALLYSON UCHOA BARROS LOPES","20219038814    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"KAIOLANE DA SILVA SOUSA","20199048352    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"DIVINO GLEISSON ALVES RODRIGUES","2014999652     ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANIELLA KAROLYNE DE JESUS CARVALHO","20209060811    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"CAMILA DOS SANTOS VIANA","20209063180    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"MARIA CAROLINA OLIVEIRA DE ARAUJO","20219038681    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARIA IVONETE SILVA VIEIRA","20149116919    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"TAYLISON GALVAO RODRIGUES","20209061550    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"FRANCISCO DIEGO ARAUJO LIMA","20179122069    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA DO SOCORRO FERREIRA DO NASCIMENTO","20199057119    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"FRANCISCO EDILSON FERREIRA","2012999880     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DAS CHAGAS BONFIM FERNANDES","20199028073    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"MARIA DE JESUS DOS SANTOS SILVA","20199028430    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"LUIZ SOARES DE SOUSA","20199061238    ","EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"JOZON RAUL DO NASCIMENTO","20199057010    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"JHONNAS KEVEN NUNES DOS SANTOS","20189044716    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"FRANCISCO RIVANIO FERREIRA","20109135225    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA ROSEMARY DE JESUS PINTO","2012988549     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
