"campus","coordenacao","curso","nivel","aluno","sexo","matricula","ano_ingresso","forma_ingresso","cota","conclusao_escola_publica","descricao"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","ADDA KAYANE DE LIMA MAIA","F","20183009148",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","ADRIANO BRITO DE MENDONÇA","M","20183009157",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","ANA CLARA BRAUNA LUSTOSA","F","20183009166",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","ANDRESSA MARQUES DE SOUSA","F","20183009175",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","BIANCA FREITAS DE SOUSA","F","20183009184",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","BRENDA ISABELLA DIAS SANTIAGO","F","20183009193",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","CARLOS DANIEL HECKEL","M","20183009200",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","DANIEL RODRIGUES DA SILVA","M","20183009219",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","GEOVANNA SANTANA MOREIRA","F","20183009264",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","GIOVANNA GUEDES MENDES CARREIRO CARVALHO","F","20183009255",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","GUSTAVO LOPES FOLHA SANTOS","M","20183009228",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","IAGHO DE SOUSA BARROS","M","20183009246",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","ISABELLA CRISTINA PEREIRA SANTOS","F","20183009237",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","JOÃO GUILHERME QUEIROZ BORDIGNON","M","20183009030",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","JOÃO MARCOS SARAIVA LEAL GUARINO","M","20183009040",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","JOÃO PEDRO ALVES DE AGUIAR","M","20183009059",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","KARIANE HONÓRIO SANTOS","F","20183009068",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","KAWAN SALVADOR SOARES FERREIRA","M","20183009077",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","LARISSA LEMOS CASTRO","M","20183009086",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","LETÍCIA DUARTE CAVALCANTE","F","20183009095",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","MAICOM CORREIA DE SOUSA","M","20183009101",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","MARCIO VOGADO GUERRA JUNIOR","M","20183009120",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","MARIA EUNICE SOUSA LEMOS","F","20183009139",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","MARÍLIA SANTIAGO DE SOUSA","F","20183008946",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","MARINA OLIVEIRA CUNHA","F","20183008955",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","NATAN BATISTA SOUZA","M","20183008964",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","PAULA KAMILY DE OLIVEIRA PINHEIRO","F","20183008973",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","SABRINA ROCHA LISSA DAL PRA","F","20183008982",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","SARA ALVES NUNES","F","20183008991",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","SARAH BEATRIZ VAZ DIAS","F","20183009012",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","SARA HORRANA ARAUJO EUZÉBIO","F","20183009003",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Concomitante","T","THALES CHAVES FIALHO","M","20183009021",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","ADALTON MOREIRA DA SILVA","M","20183005980",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","ADRIANA FERREIRA DOS SANTOS","F","20183006020",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","ALISSANDRO DA SILVA GOMES","M","20183006048",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","BRENO CARVALHO DE OLIVEIRA LUSTOSA","M","20183006084",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","CLARICE SOUSA NOGUEIRA","F","20183006100",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","DOUGLAS MOURÃO DE OLIVEIRA","M","20183006146",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","ÉRICA CABRAL SANTOS","F","20183006208",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","FÁBIO JUNIOR ALVES FERREIRA","M","20183006280",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","FELIPE FERNANDES MARTINS","M","20183006351",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","FERNANDA BORGES LISBOA","F","20183006422",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","FERNANDA COSTA DOS SANTOS","M","20183006398",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","FERNANDA SANTIAGO SOBRINHO","F","20183006440",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","FLÁVIO TRINDADE FONSECA","M","20183006469",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","GUSTAVO OLIVEIRA PASSOS","M","20183006478",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","JESSICA NERES BARBOSA","F","20183006487",2018,"PROCESSO SELETIVO",False,True,"NÃO CADASTRADO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","JOSÉ ARTUR PINHEIRO LEAL FILHO","M","20183006511",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","JOSELIA RIBEIRO DE AGUIAR","F","20183006530",2018,"PROCESSO SELETIVO",False,"","ATIVO"
