"Programa","Unidade","Sigla","Sigla Academica","Area C N P Q","Nivel"
"AGRONOMIA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA  PRODUÇÃO VEGETAL/CCA","CPPGAPV/CCA","APV       ","Ciências Agrárias","DOUTORADO"
"ANTROPOLOGIA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ANTROPOLOGIA/CCHL","CPPGANTRO/CCHL","CPPG      ","Ciências Humanas","MESTRADO"
"ARQUEOLOGIA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUEOLOGIA/CCN","CPPGARQ/CCN","PPAQ      ","Ciências Exatas e da Terra","MESTRADO"
"ENFERMAGEM","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ENFERMAGEM/CCS","CPPGENF/CCS","PPGMEnf   ","Ciências da Saúde","DOUTORADO"
"PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO PÚBLICA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO PÚBLICA - PROFISSIONAL","PROFIAP","PROF      ","Ciências Humanas","MESTRADO"
"PÓS-GRADUAÇÃO EM AGRONOMIA  FITOTECNIA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA  FITOTECNIA/CPCE","CPPGAF/CPCE","AF        ","Ciências Agrárias","MESTRADO"
"PÓS-GRADUAÇÃO EM AGRONOMIA  PRODUÇÃO VEGETAL","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA  PRODUÇÃO VEGETAL/CCA","CPPGAPV/CCA","APV       ","Ciências Agrárias","MESTRADO"
"PÓS-GRADUAÇÃO EM AGRONOMIA  SOLOS E NUTRIÇÃO DE PLANTAS","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA  SOLOS E NUTRIÇÃO DE PLANTAS/CPCE","CPPGSNP/CPCE","PPGSNP    ","Ciências Agrárias","MESTRADO"
"PÓS-GRADUAÇÃO EM ALIMENTOS E NUTRIÇÃO","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ALIMENTOS E NUTRIÇÃO/CCS","CPPGAN/CCS","PPGAN     ","Ciências Agrárias","MESTRADO"
"PÓS-GRADUAÇÃO EM ALIMENTOS E NUTRIÇÃO","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ALIMENTOS E NUTRIÇÃO/CCS","CPPGAN/CCS","PPGAN     ","Ciências Agrárias","DOUTORADO"
"PÓS-GRADUAÇÃO EM ARTES, PATRIMÔNIO E MUSEOLOGIA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES, PATRIMÔNIO E MUSEOLOGIA/CMRV","PPGAPM/CMRV","APM       ","Ciências Sociais Aplicadas","MESTRADO"
"PÓS-GRADUAÇÃO EM BIODIVERSIDADE E CONSERVAÇÃO","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE E CONSERVAÇÃO","PPGBC","PPGBC     ","Ciências Biológicas","MESTRADO"
"PÓS-GRADUAÇÃO EM BIOTECNOLOGIA","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM BIOTECNOLOGIA/CMRV","CPPGBIOTE/CMRV","PPGBIOTEC ","Outra(s)","MESTRADO"
"PÓS-GRADUAÇÃO EM BIOTECNOLOGIA/RENORBIO","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM BIOTECNOLOGIA - RENORBIO","RENORBIO","RENORBIO  ","Outra(s)","DOUTORADO"
"PÓS-GRADUAÇÃO EM CIÊNCIA ANIMAL","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA ANIMAL/CCA","CPPGCA/CCA","PPGCA     ","Ciências Agrárias","DOUTORADO"
"PÓS-GRADUAÇÃO EM CIÊNCIA ANIMAL","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA ANIMAL/CCA","CPPGCA/CCA","PPGCA     ","Ciências Agrárias","MESTRADO"
"PÓS-GRADUAÇÃO EM CIÊNCIA DA COMPUTAÇÃO","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA COMPUTAÇÃO/CCN","CPPGCC/CCN","PPCC      ","Ciências Exatas e da Terra","MESTRADO"
"PÓS-GRADUAÇÃO EM CIÊNCIA DA COMPUTAÇÃO - ASSOCIAÇÃO UFMA/UFPI","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA COMPUTAÇÃO - DOUTORADO EM ASSOCIAÇÃO UFMA E UFPI","PPGCCDA","PPGCCDA   ","Ciências Exatas e da Terra","DOUTORADO"
"PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DOS MATERIAIS","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DOS MATERIAIS/CT","CPPGCM/CT","PPGCM     ","Ciências Exatas e da Terra","MESTRADO"
"PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DOS MATERIAIS","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA E ENGENHARIA DOS MATERIAIS/CT","CPPGCM/CT","PPGCM     ","Ciências Exatas e da Terra","DOUTORADO"
