"id_curso","nome","id_servidor","nome-2","nivel","descricao","descricao-2","nome-3","descricao-3","descricao-4","coalesce","nome-4","nome-5","id_unidade","nome-6","website","codigo_inep","dou","reconhecimentoportaria","descricao-5"
74200,"ADMINISTRAÇÃO",9053,"MARIA DE LOURDES DE MELO SALMITO MENDES","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74200&lc=pt_BR","18373","2017-07-10","Portaria nº 689",""
74188,"ADMINISTRAÇÃO",8830,"JAIRO DE CARVALHO GUIMARAES","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74188&lc=pt_BR","116640","2017-04-04","Portaria nº 272",""
74191,"ADMINISTRAÇÃO",8588,"CLEVERSON VASCONCELOS DA NOBREGA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74191&lc=pt_BR","99870","2017-07-10","Portaria nº 688",""
74188,"ADMINISTRAÇÃO",8830,"JAIRO DE CARVALHO GUIMARAES","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74188&lc=pt_BR","116640","2017-04-04","Portaria nº 272",""
74225,"ADMINISTRAÇÃO",11435,"RONALDO PORTELA DE OLIVEIRA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74225&lc=pt_BR","500","2017-04-04","Portaria nº 272",""
74200,"ADMINISTRAÇÃO",9053,"MARIA DE LOURDES DE MELO SALMITO MENDES","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74200&lc=pt_BR","18373","2017-07-10","Portaria nº 689",""
9650879,"ADMINISTRAÇÃO","","","G","BACHARELADO","A Distância","Ciências Humanas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=9650879&lc=pt_BR","108018","2010-10-22","Portaria nº 77","BANCO DO BRASIL"
74225,"ADMINISTRAÇÃO",11435,"RONALDO PORTELA DE OLIVEIRA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74225&lc=pt_BR","500","2017-04-04","Portaria nº 272",""
74225,"ADMINISTRAÇÃO",11435,"RONALDO PORTELA DE OLIVEIRA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74225&lc=pt_BR","500","2017-04-04","Portaria nº 272",""
74191,"ADMINISTRAÇÃO",8588,"CLEVERSON VASCONCELOS DA NOBREGA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74191&lc=pt_BR","99870","2017-07-10","Portaria nº 688",""
