"Nome Curso","Nome Do Coordenador","Grau Academico","Tipo","Area","Tipo De Oferta","Tipo Ciclo","Cidade Do Campus","Nome Da Unidade","Campus","website","I N E P","D O U","Portaria","ConvÃªnio"
"ADMINISTRAÇÃO","CLEVERSON VASCONCELOS DA NOBREGA","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74191&lc=pt_BR","99870","2017-07-10","Portaria nº 688",
"ADMINISTRAÇÃO","FABIANA RODRIGUES DE ALMEIDA CASTRO","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064779&lc=pt_BR","108006","2014-10-31","Portaria nº 623",
"ADMINISTRAÇÃO","JAIRO DE CARVALHO GUIMARAES","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74188&lc=pt_BR","116640","2017-04-04","Portaria N.º 272",
"ADMINISTRAÇÃO","MARIA DE LOURDES DE MELO SALMITO MENDES","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74200&lc=pt_BR","18373","2017-07-10","Portaria nº 689",
"ADMINISTRAÇÃO","RONALDO PORTELA DE OLIVEIRA","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74225&lc=pt_BR","500","2017-04-04","Portaria nº 272",
"ADMINISTRAÇÃO",,"BACHARELADO","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=9650879&lc=pt_BR","108018","2010-10-22","Portaria nº 77","BANCO DO BRASIL"
"ADMINISTRAÇÃO PÚBLICA","ELVIA FLORENCIO TORRES XIMENES","BACHARELADO","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5083823&lc=pt_BR","123498","2016-11-17","Portaria nº 718",
"ARQUEOLOGIA","ANA LUISA MENESES LAGE DO NASCIMENTO","BACHARELADO","Presencial","Ciências Humanas","Anual","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=30576906&lc=pt_BR",,,,
"ARQUEOLOGIA E CONSERVAÇÃO DE ARTE RUPESTRE","ANA LUISA MENESES LAGE DO NASCIMENTO","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74257&lc=pt_BR","112454","2012-12-31","Portaria  nº 302",
"ARQUITETURA E URBANISMO","KARENINA CARDOSO MATOS","BACHARELADO","Presencial","Arquitetura e Urbanismo","Regular","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74103&lc=pt_BR","517","2018-12-28","Portaria nº 922",
"ARTE-EDUCAÇÃO",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74113&lc=pt_BR","",,,
"ARTES VISUAIS","POLLYANNA JERICO PINTO COELHO","LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74139&lc=pt_BR","1105133","2018-12-28","Portaria nº 922",
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74126&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74127&lc=pt_BR","","2017-02-20","Portaria nº 114","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74125&lc=pt_BR","","2017-02-20","Portaria nº 114","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74128&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74129&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"ARTES  VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74130&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"BACHARELADO EM CIÊNCIAS CONTÁBEIS","ELIAS DIB CADDAH NETO","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=31668622&lc=pt_BR",,,,
"BACHARELADO EM TURISMO","JOAO CARLOS HIPOLITO BERNARDES DO NASCIMENTO","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=31686162&lc=pt_BR",,,,
"BIOMEDICINA","AMANDA SILVEIRA DENADAI","BACHARELADO","Presencial",,"Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74288&lc=pt_BR","102566","2018-03-02","Portaria nº 133",
"CIÊNCIA DA COMPUTAÇÃO","LAURINDO DE SOUSA BRITTO NETO","BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74268&lc=pt_BR","513","2018-12-28","Portaria nº 922",
"CIÊNCIA DOS MATERIAIS",,"BACHARELADO","Presencial","Ciências Exatas e da Terra","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=1996073&lc=pt_BR","",,,
"CIÊNCIA POLÍTICA","VITOR EDUARDO VERAS DE SANDES FREITAS","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74197&lc=pt_BR","1154629","2016-07-01","Portaria N.º 250",
"CIÊNCIAS BIOLÓGICAS","ELIESE IDALINO RODRIGUES","LICENCIATURA","A Distância","Ciências Biológicas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064849&lc=pt_BR","109390","2013-06-03","Portaria nº 244",
"CIÊNCIAS BIOLÓGICAS","FRANCISCO RODOLFO JUNIOR","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74249&lc=pt_BR","99714","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","MARIA REJANE LIMA BRANDIM","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74255&lc=pt_BR","99728","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","PATRICIA DA CUNHA GONZAGA","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74250&lc=pt_BR","99860","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","WILLIAN MIKIO KURITA MATSUMURA","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","WILLIAN MIKIO KURITA MATSUMURA","LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74248&lc=pt_BR","116638","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74231&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74232&lc=pt_BR","","2000-07-25","Portaria nº 1071","PARFOR"
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74236&lc=pt_BR","",,"Portaria: null","PARFOR"
"CIÊNCIAS CONTÁBEIS","RONALDO DA SILVA ARAUJO","BACHARELADO","Presencial",,"Regular","Um ciclo","Parnaíba","CAMPUS MINISTRO REIS VELLOSO/UFPI","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74227&lc=pt_BR","501","2017-04-04","Portaria nº 272",
"CIÊNCIAS CONTÁBEIS","SALVINA LOPES LIMA VERAS","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74226&lc=pt_BR","490","2017-04-04","Portaria N.º 272",
