"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
7599,"423577","ACACIO MENDES RIBEIRO SOBRINHO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1989-01-02"
8751,"1729286","ADALGISA COSTA MELO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS AMILCAR FERREIRA SOBRAL","2009-09-28"
7272,"423016","ADALIO BERNARDO DO NASCIMENTO DE SENA","Técnico Administrativo","MOTORISTA                               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENADORIA DE SERVIÇOS OPERACIONAIS/PREUNI","1981-02-02"
11289,"1895183","ADELAIDE MARIA DE SOUSA COSTA","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA DE DESENVOLVIMENTO E ACOMPANHAMENTO CURRICULAR","2015-04-30"
9353,"1531308","ADELENE SHEILA DA SILVA MARIANO MENDES","Técnico Administrativo","AUXILIAR DE ENFERMAGEM                  ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","2006-05-15"
11422,"2229366","ADELINE DE ANDRADE CARVALHO","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","BIOTÉRIO GERAL","2015-05-25"
8802,"1749501","ADISON ALMEIDA DO NASCIMENTO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SECRETARIA ACADÊMICA/CAFS","2010-01-14"
7639,"423637","ADONIS BRITO DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1990-04-27"
8487,"1575308","ADRIANA A URY SILVA LIMA LOPES","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE PAGAMENTO/SRH","2010-10-07"
8030,"1167756","ADRIANA EVANGELISTA SILVA DE MENEZES","Técnico Administrativo","ATENDENTE DE CONSULTORIO-AREA           ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1992-12-10"
10338,"1794902","ADRIANA LOPES DA SILVA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CENTRO DE CIENCIAS HUMANAS E LETRAS","2013-12-31"
10943,"2182314","ADRIANO JOSE COSTA DOS SANTOS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-12-22"
11292,"2248191","ADRIANO LIMA AMARAL","Técnico Administrativo","OPERADOR DE RADIO TELECOMUNICACOES      ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","SUPERINTENDÊNCIA DE COMUNICAÇÃO SOCIAL","2015-09-09"
10979,"2190540","ADRIENE DA FONSECA ROCHA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CAFS","2015-01-19"
10944,"2183487","AGATA MARTINS AVELINO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CAFS","2015-01-02"
10777,"2152194","AGENOR FRANCISCO ROCHA JUNIOR","Técnico Administrativo","ENGENHEIRO AGRONOMO",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PREFEITURA UNIVERSITARIA","2014-08-25"
8772,"1733557","AIRTON JUNIOR VIEIRA SANTOS","Técnico Administrativo","ESTATISTICO                             ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE PLANEJAMENTO E ORÇAMENTO","2009-10-09"
10847,"2168333","ALAN COSTA DO PRADO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2014-09-15"
8965,"1829105","ALAN JORGE BRANDAO","Técnico Administrativo","TECNICO EM ELETROELETRONICA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2010-12-07"
11555,"2269485","ALAN MARQUES DE SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CSHNB","2015-12-18"
10715,"1944812","ALBEMERC MOURA DE MORAES","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Cedido","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2014-07-04"
11294,"1825383","ALBENIR REGO BARBOSA","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA GERAL DE ESTÁGIOS","2015-07-29"
12467,"3014006","ALBERTO DIAS FIGUEIREDO FILHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE PROGRAMAS STRICTO SENSU","2018-02-09"
10945,"1175550","ALBERTO DO MONTE MARQUES TEIXEIRA","Técnico Administrativo","TECNICO EM ARQUIVO                      ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE ADMINISTRACAO DE PESSOAL/SRH","2014-12-19"
6851,"422045","ALBERTO GOMES E SILVA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1974-07-08"
8077,"1167826","ALBERTO LUIS DA SILVA PINTO","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CENTRO DE CIENCIAS AGRARIAS","1994-03-11"
7126,"422752","ALBERTO SILVA DE OLIVEIRA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1979-11-12"
11760,"1140517","ALCIENE PACHECO DA SILVA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2016-03-04"
7098,"422703","ALDA MARIA DO AMARAL DE MOURA SANTOS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE LETRAS ESTRANGEIRAS/CCHL","1979-05-04"
10994,"1069106","ALDO RHAK ALVES ALEXANDRE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CSHNB","2015-02-11"
9309,"1458109","ALEXANDRA MARA DA SILVA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2004-06-21"
8360,"1535615","ALEXANDRA SILVA PEREIRA MUNIZ","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","2009-02-02"
11296,"1065776","ALEXANDRE MASLINKIEWICZ","Técnico Administrativo","FARMACEUTICO-HABILITACAO                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE MEDICINA COMUNITÁRIA/CCS","2015-07-03"
6994,"422488","ALEXANDRE RODRIGUES DOS SANTOS NETO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1978-03-20"
9137,"2575144","ALEXANDRE RODRIGUES SANTOS","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE PESQUISA E INOVAÇÃO","2010-03-18"
