"Nome Curso","Nome Do Coordenador","Grau Academico","Tipo","Area","Tipo De Oferta","Tipo Ciclo","Cidade Do Campus","Nome Da Unidade","Campus","website","I N E P","D O U","Portaria","ConvÃªnio"
"ADMINISTRAÇÃO","AGNELLO RUFINO DA SILVA JUNIOR","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74188&lc=pt_BR","116640","2020-07-07","Portaria Nº 211",
"ADMINISTRAÇÃO","GUSTAVO PICANCO DIAS","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74191&lc=pt_BR","99870","2020-07-07","Portaria Nº 211",
"ADMINISTRAÇÃO","MARIANE GORETTI DE SA BEZERRA LEAL","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064779&lc=pt_BR","108006","2021-08-31","Portaria Nº 952",
"ADMINISTRAÇÃO","MAURICIO MENDES BOAVISTA DE CASTRO","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74200&lc=pt_BR","18373","2020-07-07","Portaria Nº 211",
"ADMINISTRAÇÃO","RODRIGO SANTOS DE MELO","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74188&lc=pt_BR","116640","2020-07-07","Portaria Nº 211",
"ADMINISTRAÇÃO","RONALDO PORTELA DE OLIVEIRA","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74225&lc=pt_BR","500","2021-08-31","Portaria Nº 948",
"ADMINISTRAÇÃO",,"BACHARELADO","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=9650879&lc=pt_BR","108018","2010-10-22","Portaria nº 77","BANCO DO BRASIL"
"ADMINISTRAÇÃO PÚBLICA","JOELITA DE ALENCAR FONSECA SANTOS","BACHARELADO","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5083823&lc=pt_BR","123498","2016-11-17","Portaria nº 718",
"ARQUEOLOGIA","JOINA FREITAS BORGES","BACHARELADO","Presencial","Ciências Humanas","Anual","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=30576906&lc=pt_BR",,,,
"ARQUEOLOGIA E CONSERVAÇÃO DE ARTE RUPESTRE","JOINA FREITAS BORGES","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74257&lc=pt_BR","112454","2012-12-31","Portaria  nº 302",
